"Date","Title","Course","Faculty","Location"
"01/04/2021 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"08/12/2015 - 6:00pm","CHP Orientation - 1st Year Residents","","Dr. Lea Ann Lope","Penguin clinic - AOB - 3rd floor"
"06/17/2016 - 6:00pm","Resident & Fellow Graduation","","","University Club"
"04/18/2016 - 7:00am","Method and Logic in Ophthalmology - Introduction to Research","","Matt Smith, PhD","9th Floor Conference Room"
"04/20/2016 - 7:00am","MLO Presentations","","Matt Klocek, Peter Knowlton","9th Floor Conference Room"
"04/25/2016 - 7:00am","MLO Presentations","","Ann Shue","9th Floor Conference Room"
"04/27/2016 - 7:00am","MLO Presentations","","Igor Bussel, Luis Gonzalez","9th Floor Conference Room"
"10/07/2020 - 8:00am","Chief Rounds - Breakfast with Dr. Sahel","","Dr. Sahel","BST S 120"
"12/07/2015 - 7:00am","Rads: Neoplasia of the Orbit","","Dr. Tanya Rath",""
"02/15/2021 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"10/21/2015 - 5:00pm","Cataract Video Club","","Ian Conner, MD, PhD","9th Floor Conference Room"
"09/02/2015 - 7:00am","Posterior Segment Lasers","","Dr. Eller","9th floor conference room"
"04/19/2021 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"10/31/2020 - 9:00am","GES East End","","","East End Comm. Health Ctr., 117 N Negley"
"03/16/2016 - 5:30pm","Cataract Video Club","","Ian Conner, MD, PhD","9th Floor Conference Room"
"05/13/2016 - 12:00am","No Grand Rounds - Alumni Day","","",""
"10/17/2020 - 9:00am","GES Greensboro","","Dr. Ullah","Cornerstone Care, 7 Glassworks Rd, 15338"
"07/01/2016 - 12:00am","New Resident Orientation","","Dr. Jake Waxman  , Dr. Jean Harwick, Dr. Will Smith","various"
"11/16/2020 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"01/01/2016 - 12:00am","HOLIDAY - New Year's Day","","",""
"10/21/2020 - 8:00am","Chief Rounds","","Dr. Mukhtar","Virtual"
"05/30/2016 - 12:00am","HOLIDAY - Memorial Day","","",""
"09/05/2016 - 12:00am","HOLIDAY - Labor Day","","",""
"12/25/2015 - 12:00am","HOLIDAY - Christmas","","",""
"11/13/2015 - 12:00am","No Grand Rounds - AAO","","",""
"01/13/2016 - 5:00pm","Cataract Video Club","","Ian Conner, MD, PhD","9th Floor Conference Room"
"01/07/2016 - 4:00pm","POS","","Julian Perry, MD","ACMS 713 Ridge Ave, Pittsburgh, 15212"
"11/27/2015 - 12:00am","No Grand Rounds - Thanksgiving Holiday","","",""
"11/05/2015 - 4:00pm","POS","","Donal Warde, MD, FACC, FCCP, Christopher Rapuano, MD","ACMS 713 Ridge Rd 15212"
"01/01/2016 - 12:00am","No Grand Rounds - Winter Break","","",""
"04/29/2016 - 12:00am","Special Guest Lecture - Grand Rounds - Dr. Iannaccone","","Dr. Alessandro Iannaccone",""
"09/21/2020 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"11/18/2020 - 8:00am","Chief Rounds","","Dr. Mukhtar","Virtual"
"12/18/2017 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"06/12/2018 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"02/19/2018 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"08/28/2018 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"11/04/2017 - 8:30am","GES Mission at Alma Illery Medical Center","","","Alma Illery Medical Center"
"04/28/2018 - 9:00am","GES Mission at Alma Illery Medical Center","","","Alma Illery Medical Center"
"06/20/2018 - 5:30pm","Surgical Lab - Xen","","Ian Conner, MD, PhD","1st Floor EEI Temporal Bone Lab"
"04/30/2022 - 9:00am","GES Butler","","Dr. Stefko","212 S Main St #625, Butler, PA 16001"
"05/16/2022 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"05/21/2022 - 9:00am","GES McKeesport 9th St Clinic","","Dr. Errera","410 9th St, McKeesport, PA, 15132"
"12/30/2022 - 7:00am","No Grand Rounds - Winter Holiday","","",""
"01/24/2018 - 7:00am","Corneal Perforation","","Dr. Jhanji","9th Floor Conference Room"
"01/17/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"02/21/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"05/02/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"06/06/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"04/25/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"04/16/2018 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"09/28/2022 - 8:00am","Ophthalmology Residents Breakfast Meeting with Dr. Sahel","","José-Alain Sahel, MD","BST 123"
"04/03/2018 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
