"Date","Title","Course","Faculty","Location"
"12/17/2019 - 7:00am","Angle Closure Glaucoma - Pathogenesis and PACG","Glaucoma","Dr. David Rooney","9th floor conference room"
"11/06/2018 - 7:00am","Cavernous Sinus Syndromes","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"10/27/2020 - 7:00am","Corneal Imaging Modalities","Cornea","Dr. Prakash","Virtual"
"05/28/2019 - 7:00am","Disability Insurance","Business Course","Carli Coyne","9th floor conference room"
"09/22/2020 - 7:00am","Eyelid Malpositions","Oculoplastics","Dr. Stefko","Virtual"
"02/18/2019 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"09/29/2020 - 7:00am","Guest Lecturer from Dermatology","Oculoplastics","Alaina J. James, MD, PhD, FAAD","Virtual"
"10/01/2020 - 5:30pm","iStent Inject (Glaukos) - For 3rd Year Residents and Glaucoma Fellows","Surgical Training Lab","Dr. Conner","Temporal Bone Lab/Room 150 and BST S100A"
"01/24/2022 - 7:00am","Medical Management of Glaucoma - General Approach and Classes of Meds","Glaucoma","Dr. Swogger","Virtual"
"05/18/2021 - 7:00am","Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr. Herman, Dr. Mayo","VIrtual"
"01/24/2023 - 4:00am","Neuro Ophthalmology in Systemic Disease","Neuro-ophthalmology","Dr Gabrielle Bonhomme","9th floor conference room"
"12/06/2017 - 7:00am","Ocular Imaging for Glaucoma Detection and Clinical Correlates/Anterior Segment Imaging","Glaucoma","Dr. Robert Null","9th Floor Conference Room"
"01/19/2023 - 7:00am","Ocular Myasthenia","Neuro-ophthalmology","Dr Can Kocasarac","9th floor conference room"
"03/08/2018 - 7:00am","OKAP Review (Glaucoma)","OKAP Review","Dr. Loewen","9th floor conference room, 936"
"12/02/2020 - 7:00am","Optic Neuritis, NMO, MOG, and MS","Neuro Ophthalmology","Dr Can Kocasarac","Virtual"
"09/23/2020 - 6:00pm","Orbital Trauma","Oculoplastics","Dr. Randall Beatty","BST S 100A"
"09/08/2016 - 4:00pm","POS Monthly Meeting","","Kendall E Donaldson, MD, MS","ACMS 713 Ridge Rd 15212"
