"Date","Title","Course","Faculty","Location"
"07/24/2015 - 7:00am","Refractive Surgery Course (VISX) Part I & II","Special Event","Dr. Dhaliwal","9th floor conference room"
"08/03/2015 - 7:00am","Acquired Diseases of the Macula","Retina","Dr. Anetakis","9th Floor Conference Room"
"08/04/2015 - 7:00am","Posterior Segment Trauma","Retina","Dr. Eller","9th Floor Conference Room"
"08/05/2015 - 7:00am","Dry AMD","Retina","Dr Trichonas","9th floor conference room"
"08/12/2015 - 6:00pm","CHP Orientation - 1st Year Residents","","Dr. Lea Ann Lope","Penguin clinic - AOB - 3rd floor"
"08/13/2015 - 7:00am","Anterior and Intermediate Uveitis","Retina","Dr. Kodati","9th floor conference room"
"08/14/2015 - 7:00am","UPMC Eye Center Grand Rounds - Comprehensive Ophthalmology","Grand Rounds","John Swogger, DO, Evan Waxman, MD, PhD","BST S120"
"08/17/2015 - 7:00am","Retinal Manifestations Associated with Systemic Diseases","Retina","Dr Eadie","9th floor conference room"
"08/18/2015 - 7:00am","The Differential Diagnosis of AMD","Retina","Dr. Gallagher","9th Floor Conference Room"
"08/18/2015 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room"
"08/20/2015 - 7:00am","Intraocular Tumors","Retina","Dr. Olsen","9th Floor Conference Room"
"08/21/2015 - 7:00am","UPMC Eye Center Grand Rounds - Retina","Grand Rounds","Faizan Pathan, MD, Joseph Martel, MD","**BST S100  **"
"08/25/2015 - 7:00am","Chorioretinopathies","Retina","Dr. Noori","9th Floor Conference Room"
"08/26/2015 - 7:00am","Endophthalmitis","Retina","Dr. Doft","9th Floor Conference Room"
"08/26/2015 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"08/28/2015 - 7:00am","UPMC Eye Center Grand Rounds - Cornea","Grand Rounds","Swarupa Kancherla, MD, Ladan Espandar, MD","BST S 120"
"09/01/2015 - 7:00am","Retinal Vascular Disease II","Retina","Dr Bergren","9th floor conference room"
"09/02/2015 - 7:00am","Posterior Segment Lasers","","Dr. Eller","9th floor conference room"
"09/02/2015 - 5:00pm","Wet Lab: Formal Eyelid Laceration/Tarsorrhaphy Lab","Wet Lab","Dr. Stefko","EEI 1st Floor Temporal Bone Lab and Room"
"09/03/2015 - 7:00am","Nondiabetic Proliferative Retinopathies","","Dr. Laham","9th floor conference room"
"09/03/2015 - 5:00pm","Moria Intralase Wet Lab","Wet Lab","Dr. Dhaliwal","9th flr conf room and 8th flr refractive"
"09/04/2015 - 7:00am","UPMC Presents: Papers to Practice","Grand Rounds","Morgan Fedorchak, PhD, Bo Wang","BST S120"
"09/07/2015 - 12:00am","LABOR DAY - No Lecture","","",""
"09/08/2015 - 7:00am","Postponed: Orbital Anatomy","Oculoplastics","Dr. Stefko","9th Floor Conference Room"
"09/09/2015 - 7:00am","Eyelid Anatomy","Oculoplastics","Dr. Will","9th floor conference room"
"09/10/2015 - 7:00am","Inflammatory & Infectious Orbital Processes","Oculoplastics","Dr. Erik Happ","9th Floor Conference Room"
"09/11/2015 - 7:00am","UPMC Eye Center Grand Rounds - Retina - Macular Edema","Grand Rounds","Jila Noori, MD, Andrew Eller, MD","BST S120"
"09/14/2015 - 7:00am","Eyelid Tumors","Oculoplastics","Dr. Dan Buerger","9th Floor Conference Room"
"09/15/2015 - 7:00am","Thyroid Eye Disease","Oculoplastics","Dr. Will","9th Floor Conference Room"
"09/15/2015 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room"
"09/16/2015 - 7:00am","Lacrimal Disorders","Oculoplastics","Dr. Cari Lyle","9th Floor Conference Room"
"09/16/2015 - 5:00pm","Cataract Video Club","","Ian Conner, MD, PhD","9th Floor Conference Room"
"09/17/2015 - 7:00am","Ptosis","Oculoplastics","Dr. David Buerger","9th Floor Conference Room"
"09/18/2015 - 7:00am","UPMC Eye Center Grand Rounds - Neuro-Ophthalmology","Grand Rounds","Ann Shue, MD, Gabrielle Bonhomme, MD","BST S 120"
"09/19/2015 - 8:30am","GES Mission for the Steubenville VA","","","Steubenville"
"09/21/2015 - 7:00am","Eyelid Reconstruction","Oculoplastics","Dr. Will","9th Floor Conference Room"
"09/22/2015 - 7:00am","Eyelid / Orbital Pathology","Oculoplastics","Dr. Stefko","9th floor conference room"
"09/24/2015 - 7:00am","Eyelid Malposition","Oculoplastics","Dr. Stefko","9th Floor Conference Room"
"09/25/2015 - 7:00am","UPMC Eye Center Grand Rounds - Guest Speaker","Grand Rounds","Kate Davoli","BST S120"
"09/28/2015 - 7:00am","Anophthalmic Socket","Oculoplastics","Dr. Will","9th Floor Conference Room"
"09/29/2015 - 7:00am","Orbital Trauma / Neoplasms /Disorders","Oculoplastics","Dr. Stefko","9th floor conference room"
"09/30/2015 - 7:00am","Facial Dystonias","Oculoplastics","Dr. Doroslovacki","9th Floor Conference Room"
"10/01/2015 - 7:00am","Surprise!!","Oculoplastics","","9th Floor Conference Room"
"10/02/2015 - 7:00am","UPMC Eye Center Grand Rounds - Pediatric Ophthalmology","Grand Rounds","Jason Hooton, MD, Lea Ann Lope, DO","BST S 120"
"10/05/2015 - 7:00am","Phakomatoses","Pediatric Ophthalmology & Strabismus","Dr. Paviglianiti","9th Floor Conference Room"
"10/06/2015 - 7:00am","Prescribing Glasses and Contact Lenses for Children","Pediatric Ophthalmology & Strabismus","Dr. Luchansky","9th Floor Conference Room"
"10/07/2015 - 7:00am","Exodeviations","Pediatric Ophthalmology & Strabismus","Dr. Lope","9th Floor Conference Room"
